PartNumber,DateCode,Mfr,Quantity 
G9622S2433N12,9635,GLENAIR,1
6026-2039SC,N/A,AMPHENOL,1
GN84136121,N/A,CRYDOM,1
GPR45411-10,1994,GLENAIR,1
GR17338,,GLENAIR,1
GT131-12N,9932,GLENAIR,1
GTR1056-13B,9833,GLENAIR,1
GTR111-18N,,GLENAIR,1
GTR112G-14N,0419,GLENAIR,1
H0126D,,DEUTSCH,1
HAN K 6/6,,HARTING,1
HDC15S5R70T20,19+,POSITRONIC,1
HI4P201HS-5,0022,INTERSIL,1
ICL7136CPL,8537,INTERSIL,1
IND515205-2825-T/RD,N/A,CAMDENBOSS,1
JMS27468T15B19S,,AMPHENOL,1
JN1003B0835PN,,AMB,1
JN1003B0835PN1,,,1
JN1003FG-2035SC,2000,SOURIAU,1
JN1034B2541SN,,AMPHENOL,1
JN10411L-D14,0419,GLENAIR,1
JN1041L-D12,N/A,GLENAIR,1
JN1041L-S22,0419,GLENAIR,1
JN1046-1,10,LEACH,1
JN1153FG-0935SN,98,DEUTSCH,1
K 2097-642-339,,HG,1
KIA6280H,9410,,1
LC1D258P7,,SCHNEIDER ELECTRIC,1
LC7218,,,1
LC7537AN,,SANYO,1
LF411CN,MIXED,NS,1
LJT06RT-19-32PN,n/a,AMPHENOL,1
LMZ12003EVAL,1009,IOR,1
LTC3589IUJ-2#PBF,1519,LINEAR TECH,1
M24308/4-3Z,N/A,AVIALEC INTERNA,1
M27C512-80XFI,9714,ST MICRO,1
M39029/58-360,N/A,AMPHENOL,1
M5840A-84,1307,OKI,1
M85049/56-22W,9925,GLENAIR,1
M85049-38S25W,0334,GLENAIR,1
M85049-62-12W,07,GLENAIR,1
M9319-6020-8-98SN,1998,GLENAIR,1
MAX474CPA,,MAXIM,1
MC14433,8038,MOTOROLA,1
MC44107P,,MOTOROLA,1
487-4322,NA,RS COMPONENTS,1
MCTA060/12,,MULTICOMP,1
MJ15003,,,1
mj15004,,,1
MJ15016,,,1
MJ15025,,,1
MJ16018,,,1
MJ300A,,,1
MJC-10/20PR-INL-S4A20,2005,TYCO,1
MJE15031,N/A,,1
MJE18008,,ON SEMI,1
MJF18206,,SST,1
MJW16212,,MOTOROLA,1
MM74C154N,9748,NSC,1
MS27467T11B35S,1990,,1
MS27467T17B35S,8933,AMPHENOL,1
MS3475W12-10P,0445,GLENAIR,1
NM27C512Q,,NSC,1
NVNV-M253-11,2014,PMA,1
NVNVM323-13,2014,PMA,1
NVNV-M329-13,2014,PMA,1
P80C88A-2,78,INTEL,1
PAN6433-1F1635SN,0021,AMPHENOL,1
MC68000P8,8251,ON SEMI,1
PKU4319PI,0703,ERICSSON,1
PVPU2203,8265,ITT,1
R05B15,9751,RECOM,1
R1200-14,,ROCKWELL,1
5SY6016-7,N/A,SIEMENS,1
RTB14024,n/a,SCHRACK,1
TIA4,1988,REDSPOT,1
S1854,,,1
SAA1061,8944,PHILIPS,1
SAB 8031A-P,,SIEMENS,1
SERIES 8 B,,THERMINDEX,1
SJT00RT-20-35PN,99,AMPHENOL,1
SL544KC,0128,INTEL,1
SM5840FP,N/A,NPC,1
SM5843AP,9765,NPC,1
SMA-90,,,1
SN74HC192N,8839,TEXAS INSTRUMENTS,1
850F25RE,1521,OHMITE,1
spL4096-70km,,BASLER,1
ST24C02AB6,,,1
ST24C16CBA,,,1
T2456,NA,GLENAIR,1
TAA611B12,1990,,1
TAG725-800,,,1
TBA915,1991,,1
TCA5550,,,1
TDA2616,9612,PHILIPS,1
TDA3030B,,MOTOROLA,1
TDA4860,9545,PHILIPS,1
TDA4861,9922,PHILIPS,1
TDA4866,9718,PHILIPS,1
TDA8120,9123,ST,1
TDA8304,9131,PHILIPS,1
TDA8305,1995,PHILIPS,1
TDA8358J,,PHILIPS,1
TDA8366,0206,PHILIPS,1
TDA8376,1997,PHILIPS,1
THY5A100,N/A,,1
TLC555CP,9009,TEXAS,1
IES-0005T-POE,N/A,LANTECH,1
TMS1000NLPMP0041,8041,TEXAS,1
TMS3748NS,8052,TEXAS,1
TWR-K40X256-KIT,2010,FREESCALE,1
UA749PC,,,1
UCN5815A,8903,PHIL,1
UWR-5/500-D5,00-51,DATEL,1
V23806-A8-C1,0007,INFINEON,1
VBI109A-75,N/A,VITELEC,1
VRI.B24.15.020,N/A,SYKO,1
WR24S05/5000U,N/A,ARTESYN,1
X2402P,,,1
XKTSC00010,2006+,PIRELLI,1
249986-000,NA,TE CONNECTIVITY,1
ZC405027P,9237,MOTOROLA,1
892-26F28-21PWD4,N/A,,1
PAN6433-2F2235SA,N/A,,1
PAN6433-1A1435SN,02+,AMPHENOL,1
SJT06RT-16-8S,N/A,,1
PVW78090-1101,N/A,AMPHENOL,1
JN1003FG-1435PN1,N/A,AMPHENOL,1
GTR71-16N,N/A,,1
PVW7809-01111,N/A,AMPHENOL,1
PVX6-14-19SN,N/A,AMPHENOL,1
PVW6G2221SN,N/A,,1
M83723/74R12126,N/A,,1
892-26F28-21PPWD4,N/A,,1
G8801-23M,N/A,,1
PVW7809-0101,N/A,,1
PVW6G2221PX,N/A,,1
6027-14-04SB,N/A,AMPHENOL,1
418-226-16000-03,N/A,,1
8ST6-08535SN,N/A,,1
G3700W165-2N,N/A,,1
G8801-25N,9800,GLENAIR,1
6H07-660,1988,HRC,1
415-137,1988,RS,1
STT00RT2435PN,,AMPHENOL,1
D38999/24WH35SN,,DEUTSCH,1
PPS0750,,AMPHENOL,1
313-6445,,,1
6027-24-61SX,,AMPHENOL,1
D38999/26WG39SA,,AMPHENOL,1
6027-22-55PB,,AMPHENOL,1
992B6K2821SN2R-0123,,,1
481178,2111,RS PRO,1
6026-14-19PW,N/A,AMPHENOL,1
500LMMT,N/A,,1
6026-14-04PB,N/A,AMPHENOL,1
PPS0776,N/A,AMPHENOL,1
D38999-20WJ-35SC,N/A,AMPHENOL,1
JMS27468T15B19S,N/A,AMPHENOL,1
STTG06RT-12-04PN,N/A,AMPHENOL,1
6026-24-61PB,N/A,AMPHENOL,1
STT00RT-16-35PN,N/A,AMPHENOL,1
JN1003A-2041SN,N/A,AMPHENOL,1
60626-22-21SB,N/A,AMPHENOL,1
M83723/06R1006W,N/A,AMPHENOL,1
MS3106A-22-14S,N/A,AMPHENOL,1
D38999/26WJ08PA,N/A,AMPHENOL,1
ML865G1-WW,N/A,TELIT,1
BG2097-642-2,N/A,ERO,1
D2377 NA,N/A,,1
94557302LF,N/A,MULTI TECH,1
MJ11032,n/a,MOTOROLA,1
HF-LPT100-EVK,N/A,HF,1
UA749PC,N/A,TEXAS INSTRUMENTS,1
SI-1120HD,N/A,SANKEN,1
HF-LPT200-EVK,N/A,HF,1
HF-A11-EVK,N/A,HF,1
HF2411,N/A,HF,1
MTCDT-LEU1,N/A,MULTI TECH,1
8350-633,N/A,LANTECH,1
IDB30E120ATMA1,N/A,,1
JN1002FG24-35PN1,0033,SOURIAU,1
3-104-204,N/A,SCHURTER,1
SCD55103A-Z,N/A,,1
AML-MAXMAGSMA+SMAMFL-FLUSH,N/A,,1
DD12.4111.111,N/A,SCHURTER,1
DD12.2111.111,N/A,SCHURTER,1
3-104-205,N/A,SCHURTER,1
3-103-777,N/A,SCHURTER,1
3-102-850,N/A,SCHURTER,1
3-102-850,N/A,SCHURTER,1
DD12.2111.111,N/A,SACHURTER,1
DD14-62121-12111-1100,N/A,SCHURTER,1
RES90F06-M,N/A,,1
3-104-205,N/A,SCHURTER,1
3-104-204,N/A,SCHURTER,1
D38999/26WF32SA,,AMPHENOL,2
192900-0017,2010,ITT CANNON,2
GTR1056-11N,8347,AMPHENOL,2
JD3899/24WF32PN,,AMPHENOL,2
09662516512,N/A,,2
APU2400T,,,2
6020-16-26PZ,,AMPHENOL,2
6026-18-08PN,,AMPHENOL,2
D3899920WA35PN,,AERO,2
EPF6016-TC144-3,0013,0,2
SJTO7RT-14-35SN,,AMPHENOL,2
DV007003P,,MICROCHIP,2
D38999-26FJ-04PN,,AMPHENOL,2
6020-22-21SN,,AMPHENOL,2
ESD200SK-01,N/A,SENA,2
LJT07RT-17-8P,9910,AMPHENOL,2
DSXE2PS36C7PS36C,N/A,TTI,2
MS3474L1212P,,AMPHENOL,2
MS3474W1412SN,,AMPHENOL,2
MS27656T25B35P,,AMPHENOL,2
6020-12-10SN,,AMPHENOL,2
SJT0RT-16-35PN,,,2
D38999/20WJ24PA,,AMPHENOL,2
D38999/20WJ4PN,,AMPHENOL,2
JT07RT-12-98A,,AMPHENOL,2
261-6039,N/A,BINDER,2
EP1C4F324C8N,,ALTERA,2
D38999-24WE35PN,,AMPHENOL,2
D38999/20WJ24PN,,,2
651-06RC18-32P50,,SOURIAU,2
6020-16-26PW,9238,MISO,2
6027-20-16PN,9713,MISC,2
10052000,2014,CONTACT CONNECT,2
10608,MIXED,SUNNY EMI,2
192922-1190,,,2
TR1004PMS1NB,,,2
8500K11,N/A,,2
15-91-3320,N/A,MOLEX,2
1-737860-2,,TYCO,2
16H07-660,1975,BUSSMANN,2
1961-0.5BK,N/A,VIDEK,2
2SA1295,,ALLEGRO SANKEN,2
317-005,,TE CONNECTIVITY,2
319AS002NF-2208-10T,,DEUTSCH,2
62GB56TG1415PN,N/A,AMPHENOL,2
350-717-1,1990,AMP,2
408-243,N/A,RS,2
4327KS,9730,,2
450A5001N08G,06+,GLENAIR,2
450HS001B13G,05,GLENAIR,2
466-191,N/A,RS,2
466-220,N/A,RS,2
602-08-33PN,9311,AMPENHOL,2
6026-20-41SN,,DEUTSCH,2
74HC138P,8705,HSS,2
761-1-R3.3K,7832,CTS,2
A143C,N/A,I.Q.D.,2
AC0804LCN,1994,NATIONAL SEMI CONDUCTOR,2
AD96687TQ883B,8824,ANALOG DEVICES,2
ADA4530-1ARZ,20-02,ANALOG DEVICES,2
TIS63,N/A,EATON,2
AY-3-1015D,n/a,GENERAL INST,2
BDY58,N/A,,2
BG 2097-642-400,2003,ERO,2
BGP-36T,N/A,PMA,2
BSM25GD100D,N/A,EUPEC,2
BSS52,58+,MOTOROLA,2
BStC0546,,,2
btd3-10-06-1-zb-sb,,,2
BVTD-121212GT,N/A,PMA,2
BVYD-292323GT,N/A,PMA,2
BYX 96-1200,,,2
C1353ALNAE,2014,ARCOLECTRIC,2
CY7C344-20WC,0042,CYPRESS,2
D2764A-20,,INTEL,2
D38999/26JC35PN1,NA,DEUTSCH,2
DB-25P-A191,N/A,ITT CANNON,2
DB-25S-A191,N/A,ITT CANNON,2
DE09S465TLF,,FCI,2
DE-9S-A191,N/A,ITT CANNON,2
DG413DJ,0027,INTERSIL,2
DS9638CN,95+,NSC,2
DSPIC33FJ256GP710-I/PF,0741,MICROCHIP,2
FCN787PO36G/R,N/A,FUJITSU,2
GT131-08N,0419,GLENAIR,2
GTR1054-25N,,GLENAIR,2
GTR1056G-21N,04,GLENAIR,2
GTR112-14N,N/A,KALLISTA,2
GTR112-24N,,GLENAIR,2
GTR112G24N,1992,GLENAIR,2
GTR116G-12N,0204,GLENAIR,2
GTR131-10N,0429,GELNAIR,2
GTR132-12N,9223,GLENAIR,2
GTR132-22N,1997,GLENAIR,2
GTR42-20N,NA,GLENAIR,2
GTR71-12N,9918,GLENAIR,2
HD6350P,95+,HITACHI,2
HDC25M500T20,19+,POSITRONIC,2
HEF4060BP,9145,PHILIPS,2
HM6264LP-10,8629,HITACHI,2
HRT 208,92,,2
IN1200A,N/A,,2
IR 40HF20,,,2
IRF240,1995,HARRIS,2
JD38999/20W35PC,NA,AMPHENOL,2
JN1003A-2253SN,,AMB,2
JN1003B1835PN,0146,AMPHENOL,2
JN1003B-2235SA,,AMPHENOL,2
JN1003FG2253PN,,AMPHENOL,2
JN1003FG-2419SN1,02,SOURIAU,2
JN1003-K12,04,GLENAIR,2
K6T0808C10-GB70,0117,SAMSUNG,2
KSZ8081RNACA-TR,,,2
KX-K12.87802,N/A,GEYER,2
LH0002CH,02,NSC,2
LH0086A Z80A-SI0/2,009,SHARP,2
LM1207N,1996,NATIONAL SEMI CONDUCTOR,2
LM2577NADJ,9648,NSC,2
LM318N,99,NSC,2
LM337K,1991,NATIONAL SEMI CONDUCTOR,2
JMS27473T12BBS,98+,Bendix,2
M2BJB24,N/A,OMRON,2
M35049/32-21W,,GLENAIR,2
M38510/20904BJX,089+,,2
M39029/59-366,,AMPHENOL,2
M51995AP,,MITSUBISHI,2
M5L8085AP,,MITSUBISHI,2
M83723-G6W-14-04N,,,2
M85049/38-13W,0443,SUNBANK,2
M8912ALF,0351,NS,2
MAP-55-4002,97,POWER-ONE,2
MAX232CPE,9809,MAXIM,2
MC14426P,8412,MOTOROLA,2
MC68000P8,1929,MOTOROLA,2
MJ421,,,2
MJE 15029,,MOTOROLA,2
MKP-10 220NF,N/A,WIMA,2
MM74C374N,9142,NSC,2
MM74HC245AN,93,NATIONAL SEMI CONDUCTOR,2
LJT07RT-14-35S,0216,,2
MS27484T16B26S,094,AMPH,2
MS3102A-14S25,N/A,AMP,2
P8259A2,9546,INTEL,2
PAN6486-B1806PN,,AMPHENOL,2
PAN6570-10,0346,,2
PAN6643-23D17,N/A,,2
PC74HC74P,8914,PHILIPS,2
PC74HCT374P,9309,PHILIPS,2
PKJ4111PIP,0629,ERICSSON,2
PT570024 1-1393154-2,,TE CONNECTIVITY,2
M85049/53-14W,N/A,GLENAIR,2
SJ07RT-18-35PA,,AMPHENOL,2
SL82C461,9515,SYMPHONY,2
SMP60N06-18,N/A,SILICONIX,2
SN74AS08N,1995,TEXAS,2
spL4096-70km,,BASLER,2
STK14C88-N45,0140,SIMTEK,2
TCA4500A,,,2
TDA1220A,,SIGNETICS,2
TDA1518BQ,,PHILIPS,2
TDA2086A,9107,PLESSEY,2
TDA2640,,PHILIPS,2
TDA4282T,9042,SIEMENS,2
TDA4452,,TFK,2
TDA8124,,ST,2
TDA8356,,PHILIPS,2
TDA8362A,0149,PHILIPS,2
TDA8385,1997,PHILIPS,2
TDA8390A,9733,PHILIPS,2
TDA8405,,PHILIPS,2
TDA8432,9527,PHILIPS,2
TDA9811,9548,PHILIPS,2
TDA9821,,PHILIPS,2
TDA9840,,PHILIPS,2
TSA6057,9214,PHILIPS,2
TV06RW-13-35PD(W52),04+,AMPHENOL,2
U664B,,TFK,2
UPC1009C,NA,NEC,2
UPC103H2,,,2
UPD71051C,9752,NEC,2
VBI 211-75,N/A,VITELEC,2
VCU2133A,1994,ITT,2
VPT21261,na,,2
VRI.T20.05.15.40.07,N/A,SYKO,2
WR30-24S05,1994,COMPUTER POWER,2
XC56303PV80,0004,MOTOROLA,2
JN1003FG-2253SN\,,AMPHENOL,2
EVG557,05+,SCHIEDERWERK,2
GTR1054G-15N,N/A,AMPHENOL,2
MS3476L2255SW,N/A,,2
GTR112G-16N,N/A,,2
DS07-27S-025,N/A,DEUTSCH,2
TV06RW-25-7S,N/A,,2
GTR1054G21N,N/A,,2
GTR116-24N,N/A,,2
PVW78090-1111,N/A,,2
M83723/75R16246,N/A,AMPHENOL,2
M8911T25B46P,N/A,AMPHENOL,2
GTR117G-2,N/A,,2
GS3418-18N,N/A,,2
GTR1056G-23N,N/A,,2
JR706RA,N/A,N/A,2
UE866EUR208T001,N/A,TELIT,2
D38999/26FJ04PA,,AMPHENOL,2
D38999/24WJ35PN,,DEUTSCH,2
D38999/24WH35PN,,,2
D38999/24WG35PN,,AMPHENOL,2
6026-22-41PB,,DEUTSCH,2
6027-22-55PN,,AMPHENOL,2
D38999/26WG39SN,,AMPHENOL,2
D38999-26WJ08PN,,,2
STT06RT-16-35SN,9253,THORN ENI,2
D38999/26JG39SA,N/A,AMPHENOL,2
M392B5673H0-CH9,N/A,SAMSUNG,2
GTR42-22N,N/A,,2
M5216L,8303,MITSUBISHI,2
CD4071BE,N/A,,2
94558020LF,N/A,MULTI TECH,2
APU2400T,N/A,FAGOR,2
94558014LF,N/A,MULTI TECH,2
PKA2211PI,N/A,,2
TEA6320,18+,PHILIPS,2
DSO7-27S-025,N/A,DEUTSCH,2
3-103-987,19+,SCHURTER,2
DD12.4111.111,15+,SCHURTER,2
AHM-L06,N/A,OHMITE,2
AHM-06,N/A,OHMITE,2
SD200-A1,N/A,SENA,2
CUB601K-DK,N/A,,2
CPE803K-DK,N/A,,2
CPE901A-DK,N/A,,2
EZMOTO-DK,N/A,,2
GSM-ANT-007,N/A,,2
IES-0104FT-SC-MM,N/A,,2
FN2020B-6-06,N/A,SCHAFFNER,2
FN2040B-4-06,N/A,SCHAFFNER,2
FHSMM06A1FR,N/A,XP POWER,2
DD12.8321.111,N/A,,2
DD12.8111.111,N/A,SCHURTER,2
DD12.6111.111,N/A,SCHURTER,2
DD12.6321.111,N/A,SCHURTER,2
3-104-204,N/A,SCHURTER,2
FIHMA06C1F,N/A,XP POWER,2
3-123-539,N/A,SCHURTER,2
AMI-29B-08-1,N/A,ALTRAN,2
FN2090B-4-06,N/A,SCHAFFNER,2
AMI-26B-06-1,N/A,ALTRAN,2
B84113C0000B060,N/A,EPCOS,2
FMBB-3609-0640,N/A,SCHURTER,2
DD12.8121.111,N/A,SCHURTER,2
3-103-981,N/A,SCHURTER,2
DD12.4321.111,N/A,SCHURTER,2
EP3C160240C8N,N/A,ALTERA,3
GTR1034-20N,,GLENAIR,3
85106JF106S50,0102,AMPHENOL,3
BFND2F-M207,92+,PMA,3
C8051F047,N/A,SILICON LABS,3
PAN6464-C2,98,AMPHENOL,3
CY7C291A50PC,,,3
6020-18-32PN,,AMPHENOL,3
G40DC5FM,,,3
6026-20-41PN,,AMPHENOL,3
D38999/26FJ24PN,,AMPHENOL,3
02GB-05EG14-04PN,0508,AMPHENOL,3
6027-16-08SN,N/A,AMPHENOL,3
MS27656T25B35PA,9724,AMPHENOL,3
JMS27473T18B32SA,,AMPHENOL,3
D38999/26WE08SN,98,ITT,3
6020-14-19SC,,AMPHENOL,3
6027-20-16SN COND 1,,,3
6020-16-26SN,97+,DEUTSCH,3
PKB4715PINBLA,0605,ERICSSON,3
6026-18-32SN,,DEUTSCH,3
PCI9080-3,04,BROADCOM,3
100NHG01B,07/07,BUSSMAN,3
2-5700-IG1-P10-DD000040-15A,,,3
SJT0RT-12-35PN,,AMPHENOL,3
516-090-000-402,n/a,EDAC,3
2SA1306B,,,3
319LA002N1806-10T-165-3,1992,GLENAIR,3
450HS001B13,=07,GLENAIR,3
468-579,,RS PRO,3
480-181,N/A,RS,3
50RIA60,0713,IR,3
5199906,NA,,3
6026-12-10SW,93+,AMPHENOL,3
6026-14-04PN,,,3
6N139,,,3
71.3732,,MOLEX,3
74F74N,9740,PHILIPS,3
74HC4052N,0040,PHILIPS,3
7703401UA,9906,IR,3
8630-3639A,N/A,SOURIAU,3
AD7580JN,9533,AD,3
AM27C020-120DC,9426,AMP,3
APA750-BG456I,,ACTEL,3
BDY39,,,3
BG 1897 642 -3,N/A,N/A,3
BSS61,,PHILIPS,3
BTX30-400,,,3
BUF410,,ST MICRO,3
BUH310,,ST MICRO,3
BUP307,9820,SIEMENS,3
BUV20,1999,MOTOROLA,3
BVND-M406GT,N/A,PMA,3
BVTD-171717GT,N/A,PMA,3
BYX42-300,,,3
C06100-48.000MHZ-T,N/A,RAACO,3
CA3089E,,RCA,3
CD4012BE,,,3
CD74HCT00E,09+,HARRIS,3
CE04W470UF160V,N/A,MARCOM,3
28-35W000-10,N/A,ARIES,3
CSH02025,,TEMPCO,3
DS8654N,9152,NS,3
DTO6-4S,N/A,DEUTSCH,3
F25S5RG1,N/A,FCT,3
FM17W2P5-K740,N/A,FCI,3
G5V-212VDC,N/A,OMRON,3
40K07-660,N/A,EATON,3
JN1003H-2435SN,,AMPHENOL,3
GMSTB25762,N/A,PHOENIX,3
UTS712E10P,1116,SOURIAU,3
GS84036AT-150,0439,GSI,3
GTR1056G-15N,1992,GLENAIR,3
GTR117G-20N,,GLENAIR,3
GTR131G-16N,1998,GLENAIR,3
GTR132-10N,N/A,GLENAIR,3
GTR71-14N,04+,GLENAIR,3
HM53461P-10,89+,HITACHI,3
HRT 242 BP,,KONIG,3
HT2.5-02001,,HitalTech,3
IDT7130LA55P,9809,IDT,3
IDT71V3576S133PF,0510,IDT,3
IM6402IPL,8748,INTERSIL,3
JN1041-05,0102,GLENAIR,3
940-SP-361010-A108,N/A,STEWART,3
LB1649,,,3
LF13006N,1992,NATIONAL INSTRUMENTS,3
LF13007N,9018,NATIONAL SEMI CONDUCTOR,3
6026-18-32SN,,AMPHENOL,3
LH70108-8,1987,SHARP,3
LM201AH,96+,NSC,3
LM311N,MIXED,SIGNETICS,3
AMI-29B-04-1,N/A,ALTRAN,3
M74HC4511B1,N/A,ST,3
M85049/38-17N,07,GLENAIR,3
M8830LF,0351,NS,3
MC1327AP,1982,MOTOROLA,3
MC14516BCP,1980,N/A,3
MC68A40P,8843,MOTOROLA,3
MCP6549I/P,0825,MICROCHIP,3
MDM-BT-15TE-SJS,N/A,ITT,3
MJ100A,,,3
MJ15015,,,3
MJ-2500,,,3
MJ3000,,,3
MJ4035,,,3
MJE18008,,MOTOROLA,3
MS27477Y-18D-35P,1988,AMPHENOL,3
MSM82C55A-2,9722,OKI,3
MSTB2.55.08,NA,PHOENIX,3
NS006ADPC16550DN,,NATIONAL SEMI CONDUCTOR,3
P28F020-120,1998,INTEL,3
PC74HCT4046AP,MIXED,PHILIPS,3
PIC817,N/A,SHARP,3
PKC2121PI,9917,ERICSSON,3
40K07-660,1988,BUSSMANN,3
PMF5318TSR,0607,ERICSSON,3
Q4004T,,,3
QS5244TSO,,,3
RM302615,N/A,TE / SCHRACK,3
S500-A1A0,1993,,3
SDC1740-411B,,ANALOG DEVICE,3
SI3122 V,,,3
SJT07RT-16-35SN,9738,AMPHENOL,3
SMA-BC58,,,3
SN7492AN,7637,TEXAS,3
SN74AS157N,2002,TEXAS,3
SN74HCT245N,9022,TEXAS INSTRUMENTS,3
SN74LS138N,0144,TEXAS,3
SN74LS279AN,9018,TEXAS INSTRUMENTS,3
SN74LS640N,01+,TEXAS,3
T7K2,,TOSHIBA,3
TA7317P,9833,TOSHIBA,3
TC5564APL-15,9649,TOSHIBA,3
TDA 2613Q,9635,PHILIPS,3
TDA1082,1991,PHILIPS,3
TDA1516AQ,,PHILIPS,3
